﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,住所,方書,緯度,経度,設置位置,電話番号,内線番号,法人番号,団体名,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,小児対応設備の有無,URL,備考
332097,0000000001,岡山県,高梁市,（有）松井組,,高梁市備中町布瀬46,,34.7807402,133.4675085,,(0866)45-3010,,,,,,,,,,
332097,0000000002,岡山県,高梁市,（有）東平建設,,高梁市備中町平川8735,,34.7815066,133.4125588,,(0866)45-2302,,,,,,,,,,
332097,0000000003,岡山県,高梁市,（株）佐野組,,高梁市成羽町下日名38-4,,34.7752636,133.5504911,,(0866)42-3318,,,,,,,,,,
332097,0000000004,岡山県,高梁市,（有）光土水,,高梁市備中町平川7317,,34.7916321,133.3963583,,(0866)45-2273,,,,,,,,,,
332097,0000000005,岡山県,高梁市,（株）岡崎建設,,高梁市川上町領家1360-2,,34.7548359,133.4954884,,(0866)48-3025,,,,,,,,,,
332097,0000000006,岡山県,高梁市,大東建設（株）,,高梁市成羽町下原316-6,,34.782169,133.5450997,,(0866)42-2614,,,,,,,,,,
332097,0000000007,岡山県,高梁市,（株）大月組,,高梁市川上町領家1864,,34.74975031,133.4907527,,(0866)48-3085,,,,,,,,,,
332097,0000000008,岡山県,高梁市,（株）大塚組,,高梁市川上町臘数1041,,34.7618194,133.5026689,,(0866)48-2583,,,,,,,,,,
332097,0000000009,岡山県,高梁市,（株）池田建設,,高梁市川上町領家1437,,34.75395275,133.4947543,,(0866)48-2255,,,,,,,,,,
332097,0000000010,岡山県,高梁市,赤木建設（株）,,高梁市備中町長屋65-1,,34.78748,133.45739,,(0866)45-3333,,,,,,,,,,
332097,0000000011,岡山県,高梁市,（有）和田組,,高梁市有漢町有漢5622-10,,34.9144412,133.6802875,,(0866)57-2220,,,,,,,,,,
332097,0000000012,岡山県,高梁市,（株）森産業,,高梁市弓之町18,,34.79019024,133.6134386,,(0866)22-1133,,,,,,,,,,
332097,0000000013,岡山県,高梁市,（有）三宅工務店,,高梁市落合町阿部60-3,,34.780017,133.5964417,,(0866)22-2952,,,,,,,,,,
332097,0000000014,岡山県,高梁市,（株）本多組,,高梁市落合町近似285-1,,34.790564,133.6100258,,(0866)22-3248,,,,,,,,,,
332097,0000000015,岡山県,高梁市,福滝建設（株）,,高梁市巨瀬町643,,34.8647973,133.6375689,,(0866)25-0211,,,,,,,,,,
332097,0000000016,岡山県,高梁市,（株）備北産業,,高梁市津川町今津1020-1,,34.82544595,133.6172137,,(0866)22-0437,,,,,,,,,,
332097,0000000017,岡山県,高梁市,花崎建設（株）,,高梁市柿木町7,,34.79504315,133.6170502,,(0866)22-2248,,,,,,,,,,
332097,0000000018,岡山県,高梁市,野田コンストラクション（株）,,高梁市落合町近似30-1,,34.7814498,133.6021856,,(0866)22-4615,,,,,,,,,,
332097,0000000019,岡山県,高梁市,中村建設（株）,,高梁市横町1541-5,,34.7853412,133.6111698,,(0866)22-1777,,,,,,,,,,
332097,0000000020,岡山県,高梁市,滝口建設工業（株）,,高梁市津川町今津1053,,34.82404305,133.6179975,,(0866)22-2707,,,,,,,,,,
332097,0000000021,岡山県,高梁市,（有）千崎建設,,高梁市有漢町有漢5264-4,,34.9073591,133.6684112,,(0866)57-3236,,,,,,,,,,
332097,0000000022,岡山県,高梁市,スリーコウ（株）,,高梁市正宗町1905,,34.7913881,133.616027,,(0866)22-1111,,,,,,,,,,
332097,0000000023,岡山県,高梁市,佐藤建設工業（株）,,高梁市玉川町玉624-6,,34.7571926,133.6028341,,(0866)22-3044,,,,,,,,,,
332097,0000000024,岡山県,高梁市,（株）赤木組,,高梁市落合町福地1117,,34.7913455,133.5502742,,(0866)42-2234,,,,,,,,,,
332097,0000000025,岡山県,高梁市,岡山県建設業協会高梁支部,,高梁市落合町近似295-4,,34.7910452,133.6099995,,(0866)22-3201,,,,,,,,,,
332097,0000000026,岡山県,高梁市,ききょう緑地,,高梁市落合町近似93-1,,34.784837,133.6071187,,,,,,,,,,,,
332097,0000000027,岡山県,高梁市,セブン－イレブン高梁成羽町東店,,高梁市成羽町下原254,,34.7829245,133.5491099,,(0866)42-4268,,,,,,,,,,
332097,0000000028,岡山県,高梁市,セブン－イレブン高梁落合町店,,高梁市落合町阿部1841ｰ3,,34.7771905,133.585143,,(0866)23-1337,,,,,,,,,,
332097,0000000029,岡山県,高梁市,セブン－イレブン高梁横町店,,高梁市横町1078ｰ1,,34.784392,133.6105884,,(0866)23-1700,,,,,,,,,,
332097,0000000030,岡山県,高梁市,セブン－イレブン高梁市役所前店,,高梁市正宗町2038-8,,34.7908021,133.6173396,,(0866)22-3477,,,,,,,,,,
332097,0000000031,岡山県,高梁市,セブン－イレブン高梁成羽町店,,高梁市成羽町下原1128-1,,34.7811412,133.5384512,,(0866)42-5066,,,,,,,,,,
332097,0000000032,岡山県,高梁市,マイコー株式会社,,高梁市原田南町939-1,,34.780434,133.6123659,,(0866)22-3750,,,,,,,,,,
332097,0000000033,岡山県,高梁市,武田鋳造株式会社　高梁工場,,高梁市巨瀬町1-1,,34.8563388,133.632339,,(0866)25-0306,,,,,,,,,,
332097,0000000034,岡山県,高梁市,住友電工焼結合金株式会社,,高梁市成羽町成羽2901番地,,34.782837,133.5275467,,(0866)42-4161,,,,,,,,,,
332097,0000000035,岡山県,高梁市,アグリテクノ矢崎株式会社　備中工場,,高梁市備中町東油野1537番地,,34.8218395,133.4350008,,(0866)45-3880,,,,,,,,,,
332097,0000000036,岡山県,高梁市,日軽形材株式会社,,高梁市落合町阿部2100番地,,34.7759055,133.5844327,,(0866)22-6021,,,,,,,,,,
332097,0000000037,岡山県,高梁市,マルニ株式会社　岡山工場,,高梁市松山8557-27,,34.7979801,133.6587072,,(0866)22-1223,,,,,,,,,,
332097,0000000038,岡山県,高梁市,(株)タイガーマシン製作所,,高梁市落合町阿部2327,,34.7784794,133.5802474,,(0866)22-2927,,,,,,,,,,
332097,0000000039,岡山県,高梁市,キャッスルゴルフガーデン,,高梁市落合町阿部1841-1,,34.7765766,133.5853383,,(0866)22-8838,,,,,,,,,,
332097,0000000040,岡山県,高梁市,高梁市川上歯科診療所,,高梁市川上町地頭2340,,34.7334935,133.4800525,,(0866)48-4188,,,,,,,,,,
332097,0000000041,岡山県,高梁市,高梁市川上診療所,,高梁市川上町地頭2340,,34.7334935,133.4800525,,(0866)48-4188,,,,,,,,,,
332097,0000000042,岡山県,高梁市,高梁市西山診療所,,高梁市備中町西山2115-4,,34.8562868,133.3545262,,(0866)45-3773,,,,,,,,,,
332097,0000000043,岡山県,高梁市,高梁市有漢診療所,,高梁市有漢町有漢3387,,34.9040237,133.6635792,,(0866)57-3141,,,,,,,,,,
332097,0000000044,岡山県,高梁市,旧吹屋小学校,,高梁市成羽町吹屋1290-1,,34.8630036,133.4708573,,(0866)29-2811,,,,月火水木金,9:00,17:00,祝日と12月28日から1月3日を除く,,,
332097,0000000045,岡山県,高梁市,西山高原レジャー施設,,高梁市備中町西山1306-1,,,,,(0866)45-3633,,,,,,,,,,
332097,0000000046,岡山県,高梁市,高梁市役所川上地域局,,高梁市川上町地頭1822,,34.7375547,133.4836852,,(0866)48-2200,,,,,,,,,,
332097,0000000047,岡山県,高梁市,特別養護老人ホーム　まごころの里 備中,,高梁市落合町福地394番地,,34.7830969,133.5551373,,(0866)42-5600,,,,,,,,,,
332097,0000000048,岡山県,高梁市,成羽文化センター,,高梁市成羽町下原606,たいこまるプラザ内,34.7807238,133.5376352,,(0866)42-2525,,,,月火水木金,8:30,17:15,祝日と12月28日から1月3日を除く,,,
332097,0000000049,岡山県,高梁市,高梁市役所成羽地域局,,高梁市成羽町下原606,,34.7807238,133.5376352,,(0866)42-3211,,,,,,,,,,
332097,0000000050,岡山県,高梁市,高梁市国民健康保険 成羽病院,,高梁市成羽町下原301,,34.782568,133.5451476,,(0866)42-3111,,,,,,,休診日：第2・第4土曜日、日曜日、祝日、年末年始,,http://www.city.takahashi.lg.jp/site/nariwahospital/,
332097,0000000051,岡山県,高梁市,成羽長寿園,,高梁市成羽町成羽2251-1,,34.7866618,133.5315942,,(0866)42-2713,,,,,,,,,,
332097,0000000052,岡山県,高梁市,成羽地域中連絡所,,高梁市成羽町長地1247-1,,34.8029716,133.4701721,,(0866)29-2221,,,,,,,,,,
332097,0000000053,岡山県,高梁市,田原荘,,高梁市備中町東油野1254番地1,,34.8159979,133.4337349,,,,,,,,,終日利用可能,,,
332097,0000000054,岡山県,高梁市,湯野荘,,高梁市備中町西油野1304番地,,34.8381587,133.4125747,,,,,,,,,終日利用可能,,,
332097,0000000055,岡山県,高梁市,布賀はくうん荘,,高梁市備中町布賀1546番地,,34.7758676,133.4375723,,,,,,,,,終日利用可能,,,
332097,0000000056,岡山県,高梁市,ラ・フォーレ吹屋,,高梁市成羽町吹屋611,,34.8638709,133.4700145,,(0866)29-2000,,,,,10:00,18:00,,,,
332097,0000000057,岡山県,高梁市,有漢スポーツパーク（野球場）,,高梁市有漢町有漢7996-1,,34.9033002,133.6767281,,(0866)57-3200,,,,,,,終日利用可能,,,
332097,0000000058,岡山県,高梁市,有漢スポーツパーク（グラウンドゴルフ場）,,高梁市有漢町有漢7996-1,,34.9033002,133.6767281,,(0866)57-2983,,,,,,,終日利用可能,,,
332097,0000000059,岡山県,高梁市,高梁市役所有漢地域局,,高梁市有漢町有漢3387番地,,34.9040237,133.6635792,,(0866)57-3200,,,,,,,,,,
332097,0000000060,岡山県,高梁市,高梁市成羽保健センター,,高梁市成羽町下原432番地1,,34.782358,133.5427062,,,,,,,,,,,,
332097,0000000061,岡山県,高梁市,高梁市備中高齢者生活福祉センター,,高梁市備中町布賀3513番地2,,34.7917357,133.4242861,,(0866)45-3131,,,,,,,,,,
332097,0000000062,岡山県,高梁市,ひらかわいこいの家,,高梁市備中町平川6468番地1,,34.79848474,133.3839577,,,,,,,,,終日利用可能,,,
332097,0000000063,岡山県,高梁市,西山荘,,高梁市備中町西山1744番地2,,34.8557253,133.3547556,,,,,,,,,終日利用可能,,,
332097,0000000064,岡山県,高梁市,高山コミュニティハウス,,高梁市川上町高山2973番地,,34.7434472,133.4230161,,,,,,,,,,,,
332097,0000000065,岡山県,高梁市,高山市コミュニティハウス,,高梁市川上町高山市35番地,,34.7337175,133.4013335,,,,,,,,,,,,
332097,0000000066,岡山県,高梁市,下大竹コミュニティハウス,,高梁市川上町下大竹768番地,,34.7370135,133.4584794,,,,,,,,,,,,
332097,0000000067,岡山県,高梁市,仁賀コミュニティハウス,,高梁市川上町仁賀7053番地1,,34.7031455,133.4576425,,,,,,,,,,,,
332097,0000000068,岡山県,高梁市,三沢コミュニティハウス,,高梁市川上町三沢2027番地,,34.7208525,133.5032551,,,,,,,,,,,,
332097,0000000069,岡山県,高梁市,七地コミュニティハウス,,高梁市川上町七地2113番地,,34.7594976,133.4666245,,,,,,,,,,,,
332097,0000000070,岡山県,高梁市,成美集会所,,高梁市成羽町成羽2771番地,,34.7851377,133.5329582,,,,,,,,,,,,
332097,0000000071,岡山県,高梁市,高梁市中野生活改善センター,,高梁市成羽町中野2776番地2,,,,,,,,,,,,,,,
332097,0000000072,岡山県,高梁市,日名交流館かぐら,,高梁市成羽町下日名712-1,,34.7562898,133.5469129,,,,,,,,,,,,
332097,0000000073,岡山県,高梁市,小泉憩いの家,,高梁市成羽町小泉286,,34.7977457,133.4933453,,,,,,,,,,,,
332097,0000000074,岡山県,高梁市,高梁市有漢デイサービスセンター,,高梁市有漢町有漢7945-18,,34.9017588,133.678939,,(0866)57-9922,,,,,,,終日利用可能,,,
332097,0000000075,岡山県,高梁市,高梁市図書館,,高梁市旭町1306,,34.7889581,133.6164676,,(0866)22-2912,,,,,,,,,,
332097,0000000076,岡山県,高梁市,高梁市川上体育館,,高梁市川上町地頭1730番地,,34.7387251,133.4882277,,(0866)48-2200,,,,,,,,,,
332097,0000000077,岡山県,高梁市,成羽武道館,,高梁市成羽町下原884,,34.7820388,133.5409033,,(0866)42-3216,,,,,,,,,,
332097,0000000078,岡山県,高梁市,なりわ運動公園,,高梁市成羽町成羽1860,,34.7881995,133.5243261,,(0866)42-3216,,,,,,,,,,
332097,0000000079,岡山県,高梁市,高梁市有漢体育館,,高梁市有漢町有漢3387,,34.90404392,133.66357,,(0866)57-3200,,,,月火水木金,8:30,17:15,祝日と12月28日から1月3日を除く,,,
332097,0000000080,岡山県,高梁市,神原スポーツ公園（多目的グラウンド）,,高梁市松原町神原2323-5,,34.8104627,133.5975644,,(0866)22-8765,,,,,9:00,21:00,多目的広場利用時のみ,,,
332097,0000000081,岡山県,高梁市,神原スポーツ公園（管理棟）,,高梁市松原町神原2323-5,,34.8104627,133.5975644,,(0866)22-8765,,,,,9:00,21:00,多目的広場利用時のみ,,,
332097,0000000082,岡山県,高梁市,吹屋ふるさと村広兼邸,,高梁市成羽町中野2710,,34.8390314,133.4670571,,(0866)29-3182,,,,,,,,,,
332097,0000000083,岡山県,高梁市,栄町まちかど広場,,高梁市栄町1952-2,,34.7900934,133.615455,,,,,,,,,,,,
332097,0000000084,岡山県,高梁市,高梁浄化センター,,高梁市原田南町960,,34.781411,133.6108697,,,,,,,,,,,,
332097,0000000085,岡山県,高梁市,高梁市川上いきいき交流館,,高梁市川上町地頭2070-1,,34.7357643,133.481928,,(0866)48-3650,,,,,8:30,17:15,年中可能,,,
332097,0000000086,岡山県,高梁市,松山高等学校,,高梁市原田北町1216-1,,34.786296,133.6149956,,(0866)22-3618,,,,,,,,,,
332097,0000000087,岡山県,高梁市,成羽病院附属 備中診療所,,高梁市備中町長屋6-1,,34.7862915,133.462712,,(0866)45-9001,,,,月火水木金,,,祝日、年末年始を除く。月曜日・火曜日・木曜日：9時00分～17時30分、水曜日・金曜日9時00分～12時00分,,,
332097,0000000088,岡山県,高梁市,成羽病院附属 平川診療所,,高梁市備中町平川6172-4,,34.7988026,133.3831727,,(0866)45-2219,,,,,14:00,16:00,診療日：毎週水曜日、毎月第1、第3金曜日,,,
332097,0000000089,岡山県,高梁市,川上こども園,,高梁市川上町地頭1365,,34.7406948,133.4848234,,(0866)48-3133,,,,,,,,,,
332097,0000000090,岡山県,高梁市,有漢こども園,,高梁市有漢町有漢3328-3,,34.903658,133.660699,,(0866)57-3020,,,,,,,,,,
332097,0000000091,岡山県,高梁市,特別養護老人ホーム ちかのり,,高梁市落合町近似1326番地1,,34.79672656,133.6092222,,(0866)22-6611,,,,,,,,,,
332097,0000000092,岡山県,高梁市,有漢荘,,高梁市有漢町有漢7945-16,,34.9019743,133.6797039,,(0866)57-3310,,,,,,,,,,
332097,0000000093,岡山県,高梁市,うかん常山公園,,高梁市有漢町有漢4882-1,,34.9115635,133.6759424,,(0866)57-3322,,,,,,,終日利用可能,,,
332097,0000000094,岡山県,高梁市,宇治地域市民センター,,高梁市宇治町宇治1690,,34.8276976,133.4914839,,(0866)29-2001,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
332097,0000000095,岡山県,高梁市,岡山県備中県民局高梁地域事務所,,高梁市落合町近似286-1,,34.7989962,133.6552791,,(0866)21-2820,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
332097,0000000096,岡山県,高梁市,鶴寿荘,,高梁市成羽町下原268-1,,34.7829183,133.5468801,,(0866)42-2001,,,,,,,,,,
332097,0000000097,岡山県,高梁市,川上デイサービスセンター,,高梁市川上町地頭2070-1,,34.73567872,133.4821154,,(0866)48-9770,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
332097,0000000098,岡山県,高梁市,川面地域市民センター,,高梁市川面町2212-1,,34.849084,133.5933355,,(0866)26-0001,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
332097,0000000099,岡山県,高梁市,吉備川上ふれあい漫画美術館,,高梁市川上町地頭1834,,34.7372065,133.4832463,,(0866)48-3664,,,,月火水木土日,9:00,17:00,年末年始を除く。,,,
332097,0000000100,岡山県,高梁市,グループホームウェルネス津川,,高梁市津川町今津1826-1,,34.83022001,133.629,,(0866)22-1881,,,,,,,,,,
332097,0000000101,岡山県,高梁市,ケアポート生き活き館巨瀬,,高梁市巨瀬町5540-1,,34.8785718,133.6242961,,(0866)25-9818,,,,,,,,,,
332097,0000000102,岡山県,高梁市,グループホームやすらぎ荘,,高梁市備中町布賀3513-2,,34.7917357,133.4242861,,(0866)45-9080,,,,,,,,,,
332097,0000000103,岡山県,高梁市,巨瀬地域市民センター,,高梁市巨瀬町4864-1,,34.872525,133.6408978,,(0866)25-0001,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
332097,0000000104,岡山県,高梁市,高梁市民体育館,,高梁市落合町近似267-7,,34.7891427,133.6094819,,(0866)22-1880,,,,月火水木金土日,,,月曜日から金曜日13時から21時、土曜日9時から21時、日曜日・祝日9時から17時,,,
332097,0000000105,岡山県,高梁市,全国川上水と緑のふるさとプラザ,,高梁市川上町領家469,,34.76960997,133.5004397,,(0866)48-3475,,,,,,,4月から9月8時30分から18時、10月から3月8時30分から17時30分,,,
332097,0000000106,岡山県,高梁市,高倉地域市民センター,,高梁市高倉町田井4532-2,,34.8565657,133.5782513,,(0866)26-0059,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
332097,0000000107,岡山県,高梁市,高梁運動公園,,高梁市小下高町2-1,,34.80014294,133.6228339,,(0866)22-1552,,,,,8:00,21:00,年末年始を除く,,,
332097,0000000108,岡山県,高梁市,高梁警察署,,高梁市段町1017-1,,34.7824583,133.6089942,,(0866)22-0110,,,,,,,終日利用可能,,,
332097,0000000109,岡山県,高梁市,高梁国際ホテル,,高梁市正宗町2033,,34.7903877,133.6172084,,(0866)21-0080,,,,,,,,,,
332097,0000000110,岡山県,高梁市,高梁市社会福祉協議会川上デイサービスセンター,,高梁市川上町地頭2070-1,,34.7357643,133.481928,,(0866)48-3650,,,,,,,,,,
332097,0000000111,岡山県,高梁市,高梁市成羽デイサービスセンター,,高梁市成羽町下原268-1,,34.7829183,133.5468801,,(0866)42-4188,,,,,,,,,,
332097,0000000112,岡山県,高梁市,高梁市役所,,高梁市松原通2043,,34.7914644,133.616327,,(0866)21-0200,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
332097,0000000113,岡山県,高梁市,高梁市役所備中地域局,,高梁市備中町布賀29-2,,34.7869033,133.456711,,(0866)45-2211,,,,,,,終日利用可能,,,
332097,0000000114,岡山県,高梁市,高梁総合福祉センター,,高梁市向町21-3,,34.795024,133.6178084,,(0866)22-7243,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
332097,0000000115,岡山県,高梁市,高梁総合文化会館,,高梁市原田北町1212,,34.7846847,133.6158582,,(0866)22-1040,,,,月水木金土日,9:00,17:00,12月28日から1月4日を除く,,,
332097,0000000116,岡山県,高梁市,玉川地域市民センター,,高梁市玉川町玉1550,,34.7547046,133.6016015,,(0866)22-2901,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
332097,0000000117,岡山県,高梁市,津川地域市民センター,,高梁市津川町今津1801-1,,34.8301216,133.6297055,,(0866)22-2169,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
332097,0000000118,岡山県,高梁市,デイサービスすずらん,,高梁市松原通2023-1,,34.7915546,133.6181647,,(0866)22-1870,,,,,,,,,,
332097,0000000119,岡山県,高梁市,特別養護老人ホーム　グリーンヒル順正,,高梁市松原町神原2281-8,,34.8141994,133.5954393,,(0866)23-1234,,,,,,,,,,
332097,0000000120,岡山県,高梁市,中井地域市民センター,,高梁市中井町西方3158,,34.9093662,133.5796396,,(0866)28-2001,,,,,,,,,,
332097,0000000121,岡山県,高梁市,成羽美術館,,高梁市成羽町下原1068-3,,34.7806723,133.5366996,,(0866)42-4455,,,,火水木金土日,9:30,17:00,12月28日から1月4日を除く(月曜日が祝日の場合は最も近い休日ではない日),,,
332097,0000000122,岡山県,高梁市,高梁市文化交流館,,高梁市原田北町1203-1,,34.7853668,133.6149581,,(0866)21-0180,,,,月水木金土日,9:00,17:00,12月28日から1月4日を除く,,,
332097,0000000123,岡山県,高梁市,松原地域市民センター,,高梁市松原町春木669-1,,34.819985,133.5601959,,(0866)26-1001,,,,月火水木金,8:30,17:15,祝日、年末年始を除く。,,,
332097,0000000124,岡山県,高梁市,弥高山公園,,高梁市川上町高山4301-1,,34.7391365,133.4107706,,(0866)48-2830,,,,,,,終日利用可能,,,
332097,0000000125,岡山県,高梁市,老人保健施設ゆうゆう村,,高梁市東町1866-3,,34.7921541,133.6153706,,(0866)22-0666,,,,,,,,,,
332097,0000000126,岡山県,高梁市,成羽こども園,,高梁市成羽町成羽2251-1,,34.7866618,133.5315942,,(0866)42-2011,,,,,,,,,,
332097,0000000127,岡山県,高梁市,備中保育園,,高梁市備中町布瀬182-1,,34.7777825,133.4662671,,(0866)45-3142,,,,,,,,,,
332097,0000000128,岡山県,高梁市,高梁保育園,,高梁市向町21-2,,34.7954756,133.6178365,,(0866)22-2423,,,,,,,,,,
332097,0000000129,岡山県,高梁市,福地幼稚園,,高梁市落合町福地1578,,34.7970829,133.5493165,,(0866)42-4136,,,,,,,,,,
332097,0000000130,岡山県,高梁市,落合幼稚園,,高梁市落合町阿部1682,,34.7787111,133.5870163,,(0866)22-6578,,,,,,,,,,
332097,0000000131,岡山県,高梁市,中井幼稚園,,高梁市中井町西方301-1,,34.9103417,133.5836756,,(0866)28-2700,,,,,,,,,,
332097,0000000132,岡山県,高梁市,巨瀬幼稚園,,高梁市巨瀬町4972-5,,34.8713939,133.6398878,,(0866)25-0101,,,,,,,,,,
332097,0000000133,岡山県,高梁市,川面幼稚園,,高梁市川面町1801-1,,34.849252,133.5968394,,(0866)26-1326,,,,,,,,,,
332097,0000000134,岡山県,高梁市,津川幼稚園,,高梁市津川町今津1069-2,,34.8252985,133.6188204,,(0866)22-2776,,,,,,,,,,
332097,0000000135,岡山県,高梁市,高梁南幼稚園,,高梁市上谷町4348,,34.785321,133.617774,,(0866)22-2320,,,,,,,,,,
332097,0000000136,岡山県,高梁市,高梁幼稚園,,高梁市中之町7,,34.7969769,133.6174034,,(0866)22-2119,,,,,,,,,,
332097,0000000137,岡山県,高梁市,宇治高等学校,,高梁市宇治町宇治1686,,34.8276189,133.4910489,,(0866)29-2004,,,,,,,,,,
332097,0000000138,岡山県,高梁市,川上中学校,,高梁市川上町領家1989-1,,34.7486574,133.491038,,(0866)48-2212,,,,,,,,,,
332097,0000000139,岡山県,高梁市,成羽中学校,,高梁市成羽町成羽601,,34.7851572,133.5384829,,(0866)42-2176,,,,,,,,,,
332097,0000000140,岡山県,高梁市,有漢中学校,,高梁市有漢町有漢3406,,34.9048533,133.6639914,,(0866)57-2008,,,,,,,,,,
332097,0000000141,岡山県,高梁市,高梁北中学校,,高梁市川面町2302-1,,34.8489145,133.5903399,,(0866)26-0011,,,,,,,,,,
332097,0000000142,岡山県,高梁市,高梁東中学校,,高梁市津川町今津1908,,34.8301792,133.6252711,,(0866)22-3025,,,,,,,,,,
332097,0000000143,岡山県,高梁市,高梁中学校,,高梁市落合町近似1260-1,,34.7945288,133.6098945,,(0866)22-2403,,,,,,,,,,
332097,0000000144,岡山県,高梁市,富家小学校,,高梁市備中町長屋27-1,,34.7868259,133.4599279,,(0866)45-3020,,,,,,,,,,
332097,0000000145,岡山県,高梁市,川上小学校,,高梁市川上町地頭1323,,34.7396477,133.4844525,,(0866)48-2215,,,,,,,,,,
332097,0000000146,岡山県,高梁市,成羽小学校,,高梁市成羽町下原1086,,34.7804921,133.5352216,,(0866)42-2034,,,,,,,,,,
332097,0000000147,岡山県,高梁市,有漢東小学校,,高梁市有漢町上有漢8263,,34.9159843,133.6810178,,(0866)57-2302,,,,,,,,,,
332097,0000000148,岡山県,高梁市,福地小学校,,高梁市落合町福地1578,,34.7970829,133.5493165,,(0866)42-2538,,,,,,,,,,
332097,0000000149,岡山県,高梁市,落合小学校,,高梁市落合町阿部1686,,34.777855,133.5861263,,(0866)22-2933,,,,,,,,,,
332097,0000000150,岡山県,高梁市,松原小学校,,高梁市松原町春木683-2,,34.820429,133.5581923,,(0866)26-1004,,,,,,,,,,
332097,0000000151,岡山県,高梁市,宇治小学校,,高梁市宇治町宇治1681-2,,34.8276126,133.4903418,,(0866)29-2021,,,,,,,,,,
332097,0000000152,岡山県,高梁市,玉川小学校,,高梁市玉川町玉1538-1,,34.7543645,133.6013182,,(0866)22-7536,,,,,,,,,,
332097,0000000153,岡山県,高梁市,中井小学校,,高梁市中井町西方300,,34.9102874,133.584147,,(0866)28-2004,,,,,,,,,,
332097,0000000154,岡山県,高梁市,巨瀬小学校,,高梁市巨瀬町4966-2,,34.8716577,133.6398601,,(0866)25-0004,,,,,,,,,,
332097,0000000155,岡山県,高梁市,川面小学校,,高梁市川面町895,,34.8486214,133.5985652,,(0866)26-0012,,,,,,,,,,
332097,0000000156,岡山県,高梁市,津川小学校,,高梁市津川町今津1077,,34.8253802,133.6193681,,(0866)22-3024,,,,,,,,,,
332097,0000000157,岡山県,高梁市,高梁小学校,,高梁市落合町近似504-1,,34.7935178,133.6115918,,(0866)22-2118,,,,,,,,,,
332097,0000000158,岡山県,高梁市,松山城管理事務所,,高梁市内山下1,,34.8090774,133.6224962,,(0866)22-1487,,,,,,,,,,
332097,0000000159,岡山県,高梁市,落合児童館,,高梁市落合町阿部1287-2,,34.7783868,133.5883467,,(0866)23-1199,,,,,,,,,,
332097,0000000160,岡山県,高梁市,高梁児童館,,高梁市和田町2094-1,,34.7932008,133.6193384,,(0866)22-3547,,,,,,,,,,
332097,0000000161,岡山県,高梁市,落合地域市民センター,,高梁市落合町阿部2303-2,,34.7785237,133.5814537,,(0866)22-2932,,,,,,,,,,
332097,0000000162,岡山県,高梁市,成羽地域吹屋連絡所,,高梁市成羽町吹屋838-2,,34.861401,133.4705193,,(0866)29-2222,,,,,,,,,,
332097,0000000163,岡山県,高梁市,成羽地域坂本連絡所,,高梁市成羽町坂本1061,,34.862479,133.4514995,,(0866)29-2224,,,,,,,,,,
332097,0000000164,岡山県,高梁市,高梁市消防本部,,高梁市横町1693-1,,34.7888342,133.6119387,,(0866)21-0119,,,,,,,,,,
332097,0000000165,岡山県,高梁市,高梁市消防署西分駐所,,高梁市備中町布賀29-2,,34.7869033,133.456711,,(0866)45-9909,,,,,,,,,,
