﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,総数（人）,（就業者）通学のかたわら仕事（人）,通学（人）,通学率（％）,総数：男（人）,（就業者）通学のかたわら仕事：男（人）,通学：男（人）,通学率：男（％）,総数：女（人）,（就業者）通学のかたわら仕事：女（人）,通学：女（人）,通学率：女（％）
33209,岡山県高梁市,平成22年,2010,15～19歳,1878,101,1604,90.79,1014,40,870,89.74,864,61,734,92.01
33209,岡山県高梁市,平成22年,2010,20～24歳,2135,238,903,53.44,1152,132,510,55.73,983,106,393,50.76
33209,岡山県高梁市,平成22年,2010,25～29歳,1319,17,42,4.47,694,8,21,4.18,625,9,21,4.80
33209,岡山県高梁市,平成22年,2010,30～34歳,1427,2,12,0.98,727,,7,0.96,700,2,5,1.00
33209,岡山県高梁市,平成22年,2010,35～39歳,1562,2,6,0.51,783,,5,0.64,779,2,1,0.39
33209,岡山県高梁市,平成22年,2010,40～44歳,1462,,2,0.14,741,,1,0.13,721,,1,0.14
33209,岡山県高梁市,平成22年,2010,45～49歳,1682,,2,0.12,867,,,,815,,2,0.25
33209,岡山県高梁市,平成22年,2010,50～54歳,2128,,2,0.09,1077,,1,0.09,1051,,1,0.10
33209,岡山県高梁市,平成22年,2010,55～59歳,2578,,4,0.16,1369,,2,0.15,1209,,2,0.17
33209,岡山県高梁市,平成22年,2010,60～64歳,2764,,3,0.11,1421,,2,0.14,1343,,1,0.07
33209,岡山県高梁市,平成22年,2010,65～69歳,2255,,1,0.04,1020,,1,0.10,1235,,,
33209,岡山県高梁市,平成22年,2010,70～74歳,2429,,1,0.04,1045,,,,1384,,1,0.07
33209,岡山県高梁市,平成22年,2010,75～79歳,2725,,1,0.04,1147,,1,0.09,1578,,,
33209,岡山県高梁市,平成22年,2010,80～84歳,2535,,2,0.08,985,,,,1550,,2,0.13
33209,岡山県高梁市,平成22年,2010,85歳以上,2416,,,,706,,,,1710,,,
