﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数（人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33209,岡山県高梁市,平成27年,2015,Ａ 農業，林業,女,758,89,30,6,53,3,4,106,556,
33209,岡山県高梁市,平成27年,2015,Ｂ 漁業,女,1,1,1,,,,,,,
33209,岡山県高梁市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,女,4,4,3,,1,,,,,
33209,岡山県高梁市,平成27年,2015,Ｄ 建設業,女,168,100,83,3,14,43,,,25,
33209,岡山県高梁市,平成27年,2015,Ｅ 製造業,女,995,891,495,28,368,21,6,10,25,39
33209,岡山県高梁市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,女,11,10,6,2,2,,,,1,
33209,岡山県高梁市,平成27年,2015,Ｇ 情報通信業,女,19,17,11,2,4,2,,,,
33209,岡山県高梁市,平成27年,2015,Ｈ 運輸業，郵便業,女,112,98,57,3,38,11,1,2,,
33209,岡山県高梁市,平成27年,2015,Ｉ 卸売業，小売業,女,926,699,250,10,439,63,8,46,107,
33209,岡山県高梁市,平成27年,2015,Ｊ 金融業，保険業,女,105,104,78,,26,,,,1,
33209,岡山県高梁市,平成27年,2015,Ｋ 不動産業，物品賃貸業,女,47,27,18,,9,9,,7,4,
33209,岡山県高梁市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,女,41,29,19,,10,2,,2,8,
33209,岡山県高梁市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,女,441,341,74,1,266,4,16,26,54,
33209,岡山県高梁市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,女,250,147,56,1,90,10,17,48,28,
33209,岡山県高梁市,平成27年,2015,Ｏ 教育，学習支援業,女,411,383,225,11,147,3,5,17,3,
33209,岡山県高梁市,平成27年,2015,Ｐ 医療，福祉,女,1695,1656,1125,17,514,12,3,5,12,
33209,岡山県高梁市,平成27年,2015,Ｑ 複合サービス事業,女,117,114,56,1,57,,1,2,,
33209,岡山県高梁市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,女,219,168,64,3,101,14,1,17,10,7
33209,岡山県高梁市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,女,161,161,97,6,58,,,,,
33209,岡山県高梁市,平成27年,2015,Ｔ 分類不能の産業,女,79,14,3,4,7,1,,10,2,
