﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33209,岡山県高梁市,平成27年,2015,15～19歳,女,797,85,76,41,3,31,1,9,709,11,689,9,3
33209,岡山県高梁市,平成27年,2015,20～24歳,女,781,361,345,278,18,39,10,16,416,38,363,15,4
33209,岡山県高梁市,平成27年,2015,25～29歳,女,497,409,389,349,28,,12,20,83,73,7,3,5
33209,岡山県高梁市,平成27年,2015,30～34歳,女,583,451,441,353,63,,25,10,129,113,4,12,3
33209,岡山県高梁市,平成27年,2015,35～39歳,女,672,541,520,405,106,1,8,21,128,112,1,15,3
33209,岡山県高梁市,平成27年,2015,40～44歳,女,776,663,651,512,126,,13,12,112,97,2,13,1
33209,岡山県高梁市,平成27年,2015,45～49歳,女,725,613,603,494,104,,5,10,112,98,1,13,
33209,岡山県高梁市,平成27年,2015,50～54歳,女,809,698,684,552,129,,3,14,109,99,,10,2
33209,岡山県高梁市,平成27年,2015,55～59歳,女,1054,836,827,667,155,,5,9,214,186,,28,4
33209,岡山県高梁市,平成27年,2015,60～64歳,女,1205,719,701,510,188,,3,18,483,372,1,110,3
33209,岡山県高梁市,平成27年,2015,65～69歳,女,1335,581,576,332,240,,4,5,752,479,1,272,2
33209,岡山県高梁市,平成27年,2015,70～74歳,女,1180,304,303,148,155,,,1,872,408,2,462,4
33209,岡山県高梁市,平成27年,2015,75～79歳,女,1282,251,250,107,143,,,1,1030,389,1,640,1
33209,岡山県高梁市,平成27年,2015,80～84歳,女,1393,125,122,45,75,1,1,3,1266,365,2,899,2
33209,岡山県高梁市,平成27年,2015,85歳以上,女,2041,72,72,26,45,,1,,1967,266,,1701,2
