NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�����s�����𗬊�,�^�J�n�V�V�u���J�R�E�����E�J��,�����s���c�k��1203-1,,34.78526311,133.61492,,(0866)21-0180,,332097,���R��,�����s,1,1,,1,,,,,,400,,,
2,�������w�Z,�^�J�n�V�`���E�K�b�R�E,�����s�������ߎ�1260-1,,34.794454,133.6099673,,(0866)22-2403,,332097,���R��,�����s,1,,,1,,,,,,400,,,
3,�Ð쑍�����,�c�K���\�E�S�E�J�C�J��,�����s�Ð쒬����1801-1,,34.830156,133.629642,,(0866)22-2169,,332097,���R��,�����s,1,,,1,,,,,,120,,,
4,���������w�Z,�^�J�n�V�q�K�V�`���E�K�b�R�E,�����s�Ð쒬����1908,,34.8301702,133.6251124,,(0866)22-3025,,332097,���R��,�����s,1,1,,1,,,,,,300,,,
5,�����k���w�Z,�^�J�n�V�L�^�`���E�K�b�R�E,�����s��ʒ�2302-1,,34.8489433,133.590325,,(0866)26-0011,,332097,���R��,�����s,1,1,,1,,,,,,300,,,
6,�����n�敟���Z���^�[,�R�Z�`�C�L�t�N�V�Z���^�[,�����s������4864-1,,34.872493,133.640783,,(0866)25-0001,,332097,���R��,�����s,1,,,1,,,,,,180,,,
7,�������w�Z,�R�Z�V���E�K�b�R�E,�����s������4966-2,,34.8717343,133.6398525,,(0866)25-0004,,332097,���R��,�����s,1,1,,1,,,,,,150,,,
8,���c�_���������P�Z���^�[,���R�^�m�E�\���Z�C�J�c�J�C�[���Z���^�[,�����s������3931-5,,34.878453,133.626016,,,,332097,���R��,�����s,1,1,,1,,,,,,40,,,
9,�ÁX�_���������P�Z���^�[,�c�c�m�E�\���Z�C�J�c�J�C�[���Z���^�[,�����s���䒬�ÁX1587-2,,34.9217244,133.607362,,,,332097,���R��,�����s,1,,,1,,,,,,40,,,
10,�ʐ쏬�w�Z,�^�}�K���V���E�K�b�R�E,�����s�ʐ쒬��1538-1,,34.754391,133.601296,,(0866)22-7536,,332097,���R��,�����s,,1,,1,,,,,,100,,,
11,�ʐ쑍�����,�^�}�K���\�E�S�E�J�C�J��,�����s�ʐ쒬��1550,,34.754762,133.601586,,(0866)22-2901,,332097,���R��,�����s,,1,,1,,,,,,60,,,
12,�F���������,�E�W�\�E�S�E�J�C�J��,�����s�F�����F��1690,,34.8277742,133.4915582,,(0866)29-2001,,332097,���R��,�����s,1,1,,1,,,,,,130,,,
13,�������R�~���j�e�B�n�E�X,�}�c�o���`���E�R�~���j�e�B�n�E�X,�����s�������t��669-1,,34.820133,133.560374,,(0866)26-1001,,332097,���R��,�����s,1,1,,1,,,,,,140,,,
14,���q�n��s���Z���^�[,�^�J�N���`�C�L�V�~���Z���^�[,�����s���q���c��4532-2,,34.856677,133.578423,,(0866)26-0059,,332097,���R��,�����s,1,,,1,,,,,,120,,,
15,�������w�Z,�I�`�A�C�V���E�K�b�R�E,�����s����������1686,,34.77807541,133.5866283,,(0866)22-2933,,332097,���R��,�����s,1,,,1,,,,,,150,,,
16,���n���w�Z,�V���`�V���E�K�b�R�E,�����s���������n1578,,34.7970409,133.5492665,,(0866)42-2538,,332097,���R��,�����s,1,1,,1,,,,,,150,,,
17,�L�����U�w�K�Z���^�[,�E�J���V���E�K�C�K�N�V���E�Z���^�[,�����s�L�����L��3387,,34.90433174,133.662984,,(0866)57-3200,,332097,���R��,�����s,1,1,,1,,,,,,500,,,
18,���N���C�Z���^�[,�Z�C�V���E�l���P���V���E�Z���^�[,�����s���H�����H2298,,34.78754596,133.5297735,,0866-42-2207,,332097,���R��,�����s,1,1,,,,,,,,180,,,
19,���H���w�Z,�i�����V���E�K�b�R�E,�����s���H������1086,,34.7806437,133.5348008,,(0866)42-2034,,332097,���R��,�����s,1,,,1,,,,,,200,,,
20,��㑍���w�K�Z���^�[,�J���J�~�\�E�S�E�K�N�V���E�Z���^�[,�����s��㒬�n��1822,,34.7376023,133.4836029,,(0866)48-2203,,332097,���R��,�����s,1,1,,1,,,,,,400,,,
21,���������w�Z,�L���E�r�b�`���E�`���E�K�b�R�E,�����s���H���z��109,,34.8193486,133.4354763,,,,332097,���R��,�����s,1,,,1,,,,,,200,,,
22,�R�~���j�e�B�n�E�X�c�����E�c��������,�R�~���j�e�B�n�E�X�^�o���\�E�E�^�o���\�E�u���J��,�����s������������1254-1,,34.816014,133.4336964,,(0866)45-2323,,332097,���R��,�����s,1,,,,,,,,,120,,,
23,���������Z���^�[,�r�b�`���E�\�E�S�E�Z���^�[,�����s�������z��29-2,,34.7866617,133.4568209,,(0866)45-2211,,332097,���R��,�����s,,,,1,,,,,,250,,,
24,�����k�R�~���j�e�B�n�E�X,�^�J�n�V�L�^�R�~���j�e�B�n�E�X,�����s���R��127-4,,34.803051,133.6167493,,(0866)22-7867,,332097,���R��,�����s,1,,,1,,,,,,40,,,
25,���R�������������w�Z,�I�J���}�P�����c�^�J�n�V�R�E�g�E�K�b�R�E,�����s���R��38,,34.801167,133.619024,,(0866)22-3047,,332097,���R��,�����s,1,,,1,,,,,,260,,,
26,�����^������,�^�J�n�V�E���h�E�R�E�G��,�����s��������2-1,,34.8003047,133.6234044,,(0866)22-1552,,332097,���R��,�����s,1,,,1,,,,,,0,,,
27,������������,�^�J�n�V�`���E�I�E�R�E�G��,�����s�`�ؒ�8-3,,34.7946341,133.6174888,,,,332097,���R��,�����s,1,1,,1,,,,,,0,,,
28,���@����,�}�T���l�R�E�G��,�����s���@��2036,,34.7907234,133.6167316,,,,332097,���R��,�����s,1,1,,1,,,,,,0,,,
29,������R�~���j�e�B�n�E�X,�^�J�n�V�~�i�~�R�~���j�e�B�n�E�X,�����s���c�k��1215-2,,34.7857419,133.6156957,,(0866)22-4721,,332097,���R��,�����s,,,,1,,,,,,40,,,
30,���������������,�^�J�n�V�\�E�S�E�u���J�J�C�J��,�����s���c�k��1212,,34.78467073,133.615851,,(0866)22-1040,,332097,���R��,�����s,1,,,1,,,,,,400,,,
31,���R����������썂���w�Z,�I�J���}�P�����c�^�J�n�V�W���E�i���R�E�g�E�K�b�R�E,�����s���c�k��1216�|1,,34.78629923,133.6152964,,(0866)22-2237,,332097,���R��,�����s,,1,,1,,,,,,300,,,
32,�ߎ��R�~���j�e�B�n�E�X,�`�J�m���R�~���j�e�B�n�E�X,�����s�������ߎ�1394-2,,34.7950605,133.6116252,,,,332097,���R��,�����s,1,,,1,,,,,,40,,,
33,�������w�Z,�^�J�n�V�V���E�K�b�R�E,�����s�������ߎ�504-1,,34.793706,133.6117018,,(0866)22-2118,,332097,���R��,�����s,1,,,1,,,,,,400,,,
34,�����傤�Βn�O���E���h,�L�L���E�����N�`�O���E���h,�����s�������ߎ�93-1,,34.7831848,133.6064204,,(0866)22-2931,,332097,���R��,�����s,,1,,1,,,,,,0,,,
35,�����s���̈��,�^�J�n�V�V�~���^�C�C�N�J��,�����s�������ߎ�267-7,,34.78902018,133.6094384,,(0866)22-1880,,332097,���R��,�����s,1,,,1,,,,,,1200,,,
36,�Ð�c�t��,�c�K�����E�`�G��,�����s�Ð쒬����1069-2,,34.8253066,133.6187927,,(0866)22-2776,,332097,���R��,�����s,1,,,1,,,,,,40,,,
37,�Ð쏬�w�Z,�c�K���V���E�K�b�R�E,�����s�Ð쒬����1077,,34.8253331,133.6193045,,(0866)22-3024,,332097,���R��,�����s,1,,,1,,,,,,150,,,
38,����_���������P�Z���^�[,���K���m�E�\���Z�C�J�c�J�C�[���Z���^�[,�����s�Ð쒬����894-3,,34.851415,133.629768,,,,332097,���R��,�����s,1,1,,1,,,,,,40,,,
39,��ʒn�敟���Z���^�[,�J�����`�C�L�t�N�V�Z���^�[,�����s��ʒ�2212-1,,34.8491718,133.5933015,,(0866)26-0001,,332097,���R��,�����s,,,,1,,,,,,190,,,
40,��ʏ��w�Z,�J�����V���E�K�b�R�E,�����s��ʒ�895,,34.8486161,133.5981037,,(0866)26-0012,,332097,���R��,�����s,1,,,1,,,,,,200,,,
41,�|���_���������P�Z���^�[,�o�C�l�m�E�\���Z�C�J�c�J�C�[���Z���^�[,�����s��ʒ�6943,,34.8661464,133.6008756,,,,332097,���R��,�����s,1,1,,1,,,,,,50,,,
42,���ؔ_���������P�Z���^�[,�V�I�c�{�m�E�\���Z�C�J�c�J�C�[���Z���^�[,�����s������4736,,34.8764549,133.6436145,,,,332097,���R��,�����s,1,1,,1,,,,,,40,,,
43,�����c�t��,�R�Z���E�`�G��,�����s������4972-5,,34.871277,133.639808,,(0866)25-0101,,332097,���R��,�����s,1,1,,1,,,,,,35,,,
44,���J�̗��ӂꂠ���Z���^�[,�z�E�R�N�m�T�g�t���A�C�Z���^�[,�����s���䒬����3158,,34.90873044,133.579362,,(0866)28-2001,,332097,���R��,�����s,1,,,1,,,,,,140,,,
45,���䐶�����P�Z���^�[,�i�J�C�Z�C�J�c�J�C�[���Z���^�[,�����s���䒬����3167-1,,34.9094788,133.5792804,,,,332097,���R��,�����s,1,,,,,,,,,60,,,
46,���䌒�N���i�Z���^�[,�i�J�C�P���R�E�]�E�V���Z���^�[,�����s���䒬����3167-1,,34.9095446,133.579409,,(0866)28-2840,,332097,���R��,�����s,1,,,1,,,,,,60,,,
47,����c�t��,�i�J�C���E�`�G��,�����s���䒬����301-1,,34.9102363,133.5836901,,(0866)28-2700,,332097,���R��,�����s,1,1,,1,,,,,,30,,,
48,���䏬�w�Z,�i�J�C�V���E�K�b�R�E,�����s���䒬����300,,34.9101078,133.5843997,,(0866)28-2004,,332097,���R��,�����s,1,1,,1,,,,,,150,,,
49,�ʐ�c�t��,�^�}�K�����E�`�G��,�����s�ʐ쒬��1528-2,,34.75409,133.601637,,(0866)22-7537,,332097,���R��,�����s,,1,,1,,,,,,20,,,
50,�����_���������P�Z���^�[,�}�V�n���m�E�\���Z�C�J�c�J�C�[���Z���^�[,�����s�ʐ쒬����783,,34.7298272,133.5814363,,,,332097,���R��,�����s,1,,,1,,,,,,30,,,
51,���ؔ_���������P�Z���^�[,�V�^�M���m�E�\���Z�C�J�c�J�C�[���Z���^�[,�����s�ʐ쒬����1293,,34.7617714,133.5811176,,,,332097,���R��,�����s,1,1,,1,,,,,,30,,,
52,�F���c�t��,�E�W���E�`�G��,�����s�F�����F��1677,,34.8271261,133.4901759,,(0866)29-2417,,332097,���R��,�����s,1,1,,1,,,,,,30,,,
53,�F�����w�Z,�E�W�V���E�K�b�R�E,�����s�F�����F��1681-2,,34.827692,133.4902868,,(0866)29-2021,,332097,���R��,�����s,1,1,,1,,,,,,150,,,
54,���c�_���������P�Z���^�[,�V�I�^�m�E�\���Z�C�J�c�J�C�[���Z���^�[,�����s�F�������c1357-1,,34.815637,133.471657,,,,332097,���R��,�����s,1,,,1,,,,,,40,,,
55,�����_���������P�Z���^�[,�g�I�o���m�E�\���Z�C�J�c�J�C�[���Z���^�[,�����s�F��������2178-4,,34.843429,133.516123,,,,332097,���R��,�����s,1,,,1,,,,,,40,,,
56,�_���_���������P�Z���^�[,�R�E�o���m�E�\���Z�C�J�c�J�C�[���Z���^�[,�����s�������_��1363,,34.821318,133.584248,,,,332097,���R��,�����s,1,1,,1,,,,,,40,,,
57,�����c�t��,�}�c�o�����E�`�G��,�����s�������t��683-2,,34.820483,133.558352,,(0866)26-0250,,332097,���R��,�����s,1,1,,1,,,,,,30,,,
58,�������w�Z,�}�c�o���V���E�K�b�R�E,�����s�������t��683-2,,34.820659,133.558799,,(0866)26-1004,,332097,���R��,�����s,1,1,,1,,,,,,150,,,
59,�����R�~���j�e�B�n�E�X,�I�i�K�R�~���j�e�B�n�E�X,�����s���q���吣����1803-5,,34.80663251,133.6141121,,(0866)22-0217,,332097,���R��,�����s,1,,,1,,,,,,40,,,
60,�����q���w�Z�̈��,�L���E�^�J�N���V���E�K�b�R�E�^�C�C�N�J��,�����s���q���ѕ�3344-1,,34.8544833,133.568526,,,,332097,���R��,�����s,1,,,1,,,,,,100,,,
61,�����ΘJ�������,�I�`�A�C�L�����E�t�N�V�J�C�J��,�����s����������2303,,34.7786728,133.5812806,,(0866)22-2932,,332097,���R��,�����s,1,,,,,,,,,130,,,
62,�������C���,�I�`�A�C�P���V���E�J�C�J��,�����s����������2303-2,,34.7785736,133.5814646,,(0866)22-2932,,332097,���R��,�����s,1,,,1,,,,,,170,,,
63,���n�_���������P�Z���^�[,�V���`�m�E�\���Z�C�J�c�J�C�[���Z���^�[,�����s���������n1496,,34.7948434,133.5467287,,(0866)42-2255,,332097,���R��,�����s,1,1,,1,,,,,,40,,,
64,���c�R�~���j�e�B�n�E�X,�n���_�R�~���j�e�B�n�E�X,�����s���������c1240-2,,34.802769,133.573082,,(0866)22-6414,,332097,���R��,�����s,1,1,,1,,,,,,40,,,
65,��J�W���Z���^�[,�I�I�^�j�V���E���N�Z���^�[,�����s�L�����L��1505-3,,34.898604,133.640025,,,,332097,���R��,�����s,1,1,,1,,,,,,20,,,
66,�L���ӂꂠ���Z���^�[,�E�J���t���A�C�Z���^�[,�����s�L�����L��2105-1,,34.899445,133.652543,,,,332097,���R��,�����s,1,1,,1,,,,,,30,,,
67,�L���̈��,�E�J���^�C�C�N�J��,�����s�L�����L��3387,,34.904027,133.663561,,,,332097,���R��,�����s,1,1,,,,,,,,350,,,
68,�L�������O���E���h,�E�J���\�E�S�E�O���E���h,�����s�L�����L��3349,,34.903349,133.662853,,,,332097,���R��,�����s,1,1,,1,,,,,,0,,,
69,���؃R�~���j�e�B�n�E�X,�Z�C�J�R�~���j�e�B�n�E�X,�����s�L�����L��5758-1,,34.9081484,133.6836807,,,,332097,���R��,�����s,1,1,,1,,,,,,70,,,
70,�L���_�ƍ\�����P�Z���^�[,�E�J���m�E�M���E�R�E�]�E�J�C�[���Z���^�[,�����s�L�����L��4780,,34.91745,133.6802532,,,,332097,���R��,�����s,1,,,1,,,,,,150,,,
71,��R�𗬃Z���^�[,�c�l���}�R�E�����E�Z���^�[,�����s�L�����L��5577-3,,34.909922,133.677493,,(0866)57-3308,,332097,���R��,�����s,1,1,,1,,,,,,100,,,
72,�L�������w�Z,�E�J���q�K�V�V���E�K�b�R�E,�����s�L������L��8263,,34.9165942,133.680866,,(0866)57-2302,,332097,���R��,�����s,1,1,,1,,,,,,150,,,
73,��֏W���Z���^�[,�J���[�L�V���E���N�Z���^�[,�����s�L������L��6171-1,,34.9336033,133.6988759,,,,332097,���R��,�����s,1,,,1,,,,,,30,,,
74,���������,�`���E�_�C�R�E�~���J��,�����s�L������L��2190-1,,34.9294321,133.674622,,,,332097,���R��,�����s,1,1,,,,,,,,50,,,
75,�����𗬊ق�����,�q�i�R�E�����E�J���J�O��,�����s���H��������712-1,,34.756263,133.54684,,,,332097,���R��,�����s,1,,,1,,,,,,100,,,
76,�������S��,�q�i�Z���V���\�E,�����s���H��������715,,34.756183,133.546617,,,,332097,���R��,�����s,1,,,,,,,,,50,,,
77,���H�����Z���^�[,�i�����u���J�Z���^�[,�����s���H������967,,34.7827281,133.5389928,,(0866)42-2525,,332097,���R��,�����s,,1,,,,,,,,350,,,
78,���H������,�i�����u�h�E�J��,�����s���H������884,,34.7820601,133.5408889,,(0866)42-2947,,332097,���R��,�����s,1,1,,1,,,,,,250,,,
79,���H���w�Z,�i�����`���E�K�b�R�E,�����s���H�����H601,,34.7856896,133.5384094,,(0866)42-2176,,332097,���R��,�����s,1,,,1,,,,,,250,,,
80,�����R�~���j�e�B�Z���^�[�E�����W�,�Z�C�r�R�~���j�e�B�Z���^�[�E�Z�C�r�V���E�J�C�V��,�����s���H�����H2771,,34.7851423,133.5329758,,(0866)42-3383,,332097,���R��,�����s,1,1,,1,,,,,,100,,,
81,���H�~�j�X�|�[�c�Z���^�[,�i�����~�j�X�|�[�c�Z���^�[,�����s���H�����H2796-4,,34.7850097,133.5320042,,(0866)42-2642,,332097,���R��,�����s,,1,,1,,,,,,15,,,
82,���R�~���j�e�B�Z���^�[,�i�J�R�~���j�e�B�Z���^�[,�����s���H�����n1247-1,,34.802974,133.470037,,0866-29-2221,,332097,���R��,�����s,1,1,,1,,,,,,80,,,
83,����e�̉�,�R�C�Y�~�C�R�C�m�C�G,�����s���H������286,,34.7978165,133.4935204,,0866-42-4101,,332097,���R��,�����s,1,1,,,,,,,,80,,,
84,�����A����,�t�L���������N�V��,�����s���H������838-2,,34.861408,133.470475,,0866-29-2222,,332097,���R��,�����s,1,1,,,,,,,,25,,,
85,���쐶�����P�Z���^�[,�i�J�m�Z�C�J�c�J�C�[���Z���^�[,�����s���H������2776-2,,34.841516,133.469013,,0866-29-2816,,332097,���R��,�����s,1,1,,,,,,,,50,,,
86,��{�R�~���j�e�B�Z���^�[,�T�J���g�R�~���j�e�B�Z���^�[,�����s���H����{1061,,34.862444,133.451393,,,,332097,���R��,�����s,1,,,1,,,,,,60,,,
87,��{�������P�Z���^�[,�T�J���g�Z�C�J�c�J�C�[���Z���^�[,�����s���H����{1061,,34.862505,133.45161,,0866-29-2224,,332097,���R��,�����s,1,,,,,,,,,30,,,
88,��ケ�ǂ���,�J���J�~�R�h���G��,�����s��㒬�n��1365,,34.7409197,133.4847271,,(0866)48-3133,,332097,���R��,�����s,1,,,1,,,,,,100,,,
89,��㏬�w�Z,�J���J�~�V���E�K�b�R�E,�����s��㒬�n��1323,,34.7397574,133.4845421,,(0866)48-2215,,332097,���R��,�����s,1,,,1,,,,,,300,,,
90,���̈��,�J���J�~�^�C�C�N�J��,�����s��㒬�n��1730,,34.7387671,133.4876109,,,,332097,���R��,�����s,1,1,,1,,,,,,250,,,
91,���n�R�~���j�e�B�n�E�X,�i�i�`�R�~���j�e�B�n�E�X,�����s��㒬���n2113,,34.759438,133.466674,,(0866)48-3688,,332097,���R��,�����s,1,1,,,,,,,,80,,,
92,�O��R�~���j�e�B�n�E�X,�~�T���R�~���j�e�B�n�E�X,�����s��㒬�O��2007,,34.7208801,133.5032937,,(0866)48-2973,,332097,���R��,�����s,1,,,,,,,,,50,,,
93,�̉ƃR�~���j�e�B�n�E�X,�����E�P�R�~���j�e�B�n�E�X,�����s��㒬�̉�1371,,34.7556267,133.4956019,,(0866)48-2974,,332097,���R��,�����s,1,1,,,,,,,,60,,,
94,�m��R�~���j�e�B�n�E�X,�j�J�R�~���j�e�B�n�E�X,�����s��㒬�m��7053-1,,34.70302,133.457717,,(0866)48-2992,,332097,���R��,�����s,1,1,,,,,,,,70,,,
95,���W�,�I�I�K�V���E�J�C�V��,�����s��㒬�m��633-1,,34.723567,133.4632,,(0866)48-3567,,332097,���R��,�����s,1,,,,,,,,,30,,,
96,���|�R�~���j�e�B�n�E�X,�J�~�I�I�^�P�R�~���j�e�B�n�E�X,�����s��㒬���|1501,,34.7165063,133.4442525,,(0866)48-2996,,332097,���R��,�����s,1,,,,,,,,,70,,,
97,����|�R�~���j�e�B�n�E�X,�V���I�I�^�P�R�~���j�e�B�n�E�X,�����s��㒬����|768,,34.7371406,133.4585717,,(0866)48-2902,,332097,���R��,�����s,1,,,,,,,,,80,,,
98,�����R���w�Z,�L���E�R�E���}�V���E�K�b�R�E,�����s��㒬���R�s4301-2,,34.7390764,133.4143651,,,,332097,���R��,�����s,1,1,,1,,,,,,250,,,
99,���R�s�R�~���j�e�B�n�E�X,�R�E���}�C�`�R�~���j�e�B�n�E�X,�����s��㒬���R�s35,,34.7337377,133.4013473,,(0866)48-2998,,332097,���R��,�����s,1,1,,,,,,,,60,,,
100,���R�R�~���j�e�B�n�E�X,�R�E���}�R�~���j�e�B�n�E�X,�����s��㒬���R2973-1,,34.7434448,133.422988,,(0866)48-2997,,332097,���R��,�����s,1,1,,,,,,,,90,,,
101,�퍂�R����,���^�J���}�R�E�G��,�����s��㒬���R4301-1,,34.737279,133.409919,,(0866)48-2830,,332097,���R��,�����s,1,1,,1,,,,,,0,,,
102,�R�~���j�e�B�n�E�X�z�����,�R�~���j�e�B�n�E�X�t�Z�J�C�J��,�����s�������z��198-1,,34.7780859,133.4668167,,(0866)45-3701,,332097,���R��,�����s,1,1,,1,,,,,,60,,,
103,�R�~���j�e�B�Z���^�[����⑑,�R�~���j�e�B�Z���^�[�C�����\�E,�����s�������z��182-1,,34.777973,133.4661658,,,,332097,���R��,�����s,1,,,1,,,,,,90,,,
104,�x�Ə��w�Z,�t�E�J�V���E�K�b�R�E,�����s����������27-1,,34.78688983,133.4598893,,(0866)45-3020,,332097,���R��,�����s,,1,,1,,,,,,250,,,
105,�R�~���j�e�B�n�E�X�z��͂����񑑁E�z��ӂꂠ�����,�R�~���j�e�B�n�E�X�t�J�n�N�E���\�E�E�t�J�t���A�C�J�C�J��,�����s�������z��1546,,34.7758721,133.4375451,,(0866)45-3004,,332097,���R��,�����s,1,1,,,,,,,,120,,,
106,�R�~���j�e�B�n�E�X���J��,�R�~���j�e�B�n�E�X�n�Z�\�E,�����s�������z��3883-2,,34.7836715,133.4242879,,(0866)45-3230,,332097,���R��,�����s,1,1,,,,,,,,60,,,
107,�Z���^�[�n�E�X�i�₷�炬�̗��������{�݁j,�Z���^�[�n�E�X�i���X���M�m�T�g�J�b�Z�C�J�V�Z�c�j,�����s�������z��3592-1,,34.78929753,133.4241984,,(0866)45-2669,,332097,���R��,�����s,1,1,,1,,,,,,100,,,
108,�����쏬�w�Z,�L���E�q���J���V���E�K�b�R�E,�����s����������6169,,34.7990407,133.3836304,,,,332097,���R��,�����s,1,1,,1,,,,,,150,,,
109,�Ђ炩�킢�����̉�,�q���J���C�R�C�m�C�G,�����s����������6468-1,,34.79847555,133.3841654,,(0866)45-3779,,332097,���R��,�����s,1,1,,1,,,,,,150,,,
110,�c���W�,�^�o���V���E�J�C�V��,�����s���H���z��145-1,,34.818308,133.435501,,0866-45-2761,,332097,���R��,�����s,1,,,1,,,,,,30,,,
111,�����쏬�w�Z,�L���E���m�V���E�K�b�R�E,�����s������������1323-1,,34.8388324,133.4125809,,,,332097,���R��,�����s,1,1,,1,,,,,,250,,,
112,�R�~���j�e�B�n�E�X���쑑,�R�~���j�e�B�n�E�X���m�\�E,�����s������������1304,,34.8381802,133.4126671,,(0866)45-2953,,332097,���R��,�����s,1,1,,1,,,,,,70,,,
113,�����R���w�Z,�L���E�j�V���}�V���E�K�b�R�E,�����s���������R2105,,34.8571507,133.3545718,,,,332097,���R��,�����s,1,1,,1,,,,,,150,,,
114,�R�~���j�e�B�n�E�X���R��,�R�~���j�e�B�n�E�X�j�V���}�\�E,�����s���������R1744-2,,34.8558333,133.3552011,,(0866)45-2927,,332097,���R��,�����s,1,1,,1,,,,,,80,,,
115,�L�����w�Z,�E�J���`���E�K�b�R�E,�����s�L�����L��3406,,34.904855,133.664026,,0866-21-1500,,332097,���R��,�����s,,,,,,,,,,200,,,
116,��㒆�w�Z,�J���J�~�`���E�K�b�R�E,�����s��㒬�̉�1989-1,,34.749017,133.490958,,0866-21-1500,,332097,���R��,�����s,,,,,,,,,,250,,,
117,���H�̈��,�i�����^�C�C�N�J��,�����s���H�����H2251-1,,34.7860995,133.5316039,,,,332097,���R��,�����s,1,1,,1,,,,,,323,,,
118,���H���ǂ���,�i�����R�h���G��,�����s���H�����H2251,,34.7863099,133.5316203,,0866-42-2239,,332097,���R��,�����s,1,1,,1,,,,,,283,,,
119,���J�W�,�j�N�_�j�V���E�J�C�V��,���R�������s���q���c��W�S�S-�P,,34.82653062,133.6018074,,,,332097,���R��,�����s,,,,,,,,,,0,,,
120,��㑍���w�K�Z���^�[,�J���J�~�\�E�S�E�K�N�V���E�Z���^�[,���R�������s��㒬,,34.79099559,133.6167818,,,,332097,���R��,�����s,,,,,,,,,,0,,,
